pre,keyword,post,gutenberg_id,title,author,subject
barren summers was passing. One September afternoon Alexandra had gone over to the garden across the draw to dig sweet,potatoes--they,had been thriving upon the weather that was fatal to everything else. But when Carl Linstrum came up the garden,24,O Pioneers!,"Cather, Willa",Nebraska -- Fiction -- Women immigrants -- Fiction -- Women farmers -- Fiction -- Frontier and pioneer life -- Nebraska -- Fiction -- Farm life -- Fiction -- Domestic fiction -- Women pioneers -- Fiction -- Swedish Americans -- Fiction -- Historical fiction -- Brothers and sisters -- Fiction
"her, ""I want to talk to you. Let's sit down by the gooseberry bushes."" He picked up her sack of",potatoes,"and they crossed the garden. ""Boys gone to town?"" he asked as he sank down on the warm, sun-baked earth.",24,O Pioneers!,"Cather, Willa",Nebraska -- Fiction -- Women immigrants -- Fiction -- Women farmers -- Fiction -- Frontier and pioneer life -- Nebraska -- Fiction -- Farm life -- Fiction -- Domestic fiction -- Women pioneers -- Fiction -- Swedish Americans -- Fiction -- Historical fiction -- Brothers and sisters -- Fiction
"can't until times are better. See, there goes the sun, Carl. I must be getting back. Mother will want her",potatoes.,"It's chilly already, the moment the light goes."" Alexandra rose and looked about. A golden afterglow throbbed in the west,",24,O Pioneers!,"Cather, Willa",Nebraska -- Fiction -- Women immigrants -- Fiction -- Women farmers -- Fiction -- Frontier and pioneer life -- Nebraska -- Fiction -- Farm life -- Fiction -- Domestic fiction -- Women pioneers -- Fiction -- Swedish Americans -- Fiction -- Historical fiction -- Brothers and sisters -- Fiction
cattle lowed and bellowed. In the sky the pale half-moon was slowly silvering. Alexandra and Carl walked together down the,potato,"rows. ""I have to keep telling myself what is going to happen,"" she said softly. ""Since you have been here,",24,O Pioneers!,"Cather, Willa",Nebraska -- Fiction -- Women immigrants -- Fiction -- Women farmers -- Fiction -- Frontier and pioneer life -- Nebraska -- Fiction -- Farm life -- Fiction -- Domestic fiction -- Women pioneers -- Fiction -- Swedish Americans -- Fiction -- Historical fiction -- Brothers and sisters -- Fiction
"""Where do you want to go, Lou?"" ""Any place where things will grow,"" said Oscar grimly. Lou reached for a",potato.,"""Chris Arnson has traded his half-section for a place down on the river."" ""Who did he trade with?"" ""Charley Fuller,",24,O Pioneers!,"Cather, Willa",Nebraska -- Fiction -- Women immigrants -- Fiction -- Women farmers -- Fiction -- Frontier and pioneer life -- Nebraska -- Fiction -- Farm life -- Fiction -- Domestic fiction -- Women pioneers -- Fiction -- Swedish Americans -- Fiction -- Historical fiction -- Brothers and sisters -- Fiction
"pretty young Swedish girls who did Alexandra's housework were cutting pies, refilling coffeecups, placing platters of bread and meat and",potatoes,"upon the red tablecloth, and continually getting in each other's way between the table and the stove. To be sure",24,O Pioneers!,"Cather, Willa",Nebraska -- Fiction -- Women immigrants -- Fiction -- Women farmers -- Fiction -- Frontier and pioneer life -- Nebraska -- Fiction -- Farm life -- Fiction -- Domestic fiction -- Women pioneers -- Fiction -- Swedish Americans -- Fiction -- Historical fiction -- Brothers and sisters -- Fiction
"nearer, till it was doubtful if he would ever reach it at all. In the ashpit was a heap of",potatoes,"roasting, and a boiling pipkin of charred bread, called ""coffee."" for the benefit of whomsoever should call, for Warren's was",27,Far from the Madding Crowd,"Hardy, Thomas",Triangles (Interpersonal relations) -- Fiction -- Didactic fiction -- Pastoral fiction -- Love stories -- Women farmers -- Fiction -- Farm life -- Fiction -- Wessex (England) -- Fiction
"condition had thus far improved, he lived in no better style than before, occupying the same cottage, paring his own","potatoes,","mending his stockings, and sometimes even making his bed with his own hands. But as Oak was not only provokingly",27,Far from the Madding Crowd,"Hardy, Thomas",Triangles (Interpersonal relations) -- Fiction -- Didactic fiction -- Pastoral fiction -- Love stories -- Women farmers -- Fiction -- Farm life -- Fiction -- Wessex (England) -- Fiction
"eyes of an observer on the outside, became bulged into innumerable pimples such as we observe on a sack of","potatoes,","caused by the various human heads, backs, and elbows at high pressure within. At the rear of the large tent",27,Far from the Madding Crowd,"Hardy, Thomas",Triangles (Interpersonal relations) -- Fiction -- Didactic fiction -- Pastoral fiction -- Love stories -- Women farmers -- Fiction -- Farm life -- Fiction -- Wessex (England) -- Fiction
"which has become an unhealthy one, should at last be severed. Human nature will not flourish, any more than a","potato,","if it be planted and re-planted, for too long a series of generations, in the same worn-out soil. My children",33,The Scarlet Letter,"Hawthorne, Nathaniel","Married women -- Fiction -- Boston (Mass.) -- History -- Colonial period, ca. 1600-1775 -- Fiction -- Illegitimate children -- Fiction -- Revenge -- Fiction -- Triangles (Interpersonal relations) -- Fiction -- Adultery -- Fiction -- Puritans -- Fiction -- Women immigrants -- Fiction -- Historical fiction -- Clergy -- Fiction -- Psychological fiction"
"my imminent peril. Not far from me was a little one-roomed squatter's hut of wood, surrounded by a patch of",potato,"garden. I struggled to my feet at last, and, crouching and making use of every chance of cover, I made",36,The War of the Worlds,"Wells, H. G. (Herbert George)",War stories -- Imaginary wars and battles -- Fiction -- Science fiction -- Space warfare -- Fiction -- Mars (Planet) -- Fiction -- Life on other planets -- Fiction -- Martians -- Fiction
Heat-Ray must have been used for some reason. And in the garden beyond Roehampton I got a quantity of immature,"potatoes,",sufficient to stay my hunger. From this garden one looked down upon Putney and the river. The aspect of the,36,The War of the Worlds,"Wells, H. G. (Herbert George)",War stories -- Imaginary wars and battles -- Fiction -- Science fiction -- Space warfare -- Fiction -- Mars (Planet) -- Fiction -- Life on other planets -- Fiction -- Martians -- Fiction
